Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
955,2004/10/31,22:38:00,30-59.8500N,138-28.7200E,152,24.668,34.4575
956,2004/10/31,22:39:00,30-59.6500N,138-28.8500E,151,24.661,34.4605
957,2004/10/31,22:40:00,30-59.4500N,138-28.9800E,150,24.658,34.4587
958,2004/10/31,22:41:00,30-59.2500N,138-29.1000E,151,24.658,34.454
959,2004/10/31,22:42:00,30-59.0500N,138-29.2300E,152,24.644,34.4563
960,2004/10/31,22:43:00,30-58.8500N,138-29.3500E,152,24.636,34.4596
961,2004/10/31,22:44:00,30-58.6500N,138-29.4800E,152,24.649,34.4554
962,2004/10/31,22:45:00,30-58.4400N,138-29.5900E,156,24.669,34.4685
963,2004/10/31,22:46:00,30-58.2300N,138-29.6900E,158,24.678,34.4875
964,2004/10/31,22:47:00,30-58.0100N,138-29.7900E,158,24.672,34.5056
965,2004/10/31,22:48:00,30-57.8000N,138-29.8800E,159,24.674,34.5256
966,2004/10/31,22:49:00,30-57.5900N,138-29.9800E,159,24.48,34.5335
967,2004/10/31,22:50:00,30-57.3700N,138-30.0700E,159,24.396,34.5493
968,2004/10/31,22:51:00,30-57.1600N,138-30.1600E,160,24.367,34.491
969,2004/10/31,22:52:00,30-56.9400N,138-30.2500E,159,24.337,34.4662
970,2004/10/31,22:53:00,30-56.7300N,138-30.3400E,159,24.309,34.4471
971,2004/10/31,22:54:00,30-56.5200N,138-30.4400E,158,24.308,34.4296
972,2004/10/31,22:55:00,30-56.3100N,138-30.5300E,159,24.313,34.4082
973,2004/10/31,22:56:00,30-56.0900N,138-30.6300E,159,24.311,34.3969
974,2004/10/31,22:57:00,30-55.8800N,138-30.7200E,159,24.319,34.3919
975,2004/10/31,22:58:00,30-55.6700N,138-30.8100E,159,24.326,34.3884
976,2004/10/31,22:59:00,30-55.4500N,138-30.9000E,161,24.331,34.3871
977,2004/10/31,23:00:00,30-55.2200N,138-30.9900E,160,24.337,34.385
978,2004/10/31,23:01:00,30-55.0000N,138-31.0900E,159,24.343,34.3901
979,2004/10/31,23:02:00,30-54.7800N,138-31.1700E,161,24.345,34.3954
980,2004/10/31,23:03:00,30-54.5600N,138-31.2600E,161,24.344,34.3969
981,2004/10/31,23:04:00,30-54.3500N,138-31.3400E,162,24.351,34.4
982,2004/10/31,23:05:00,30-54.1200N,138-31.4200E,162,24.354,34.3981
983,2004/10/31,23:06:00,30-53.9000N,138-31.4900E,162,24.355,34.4023
984,2004/10/31,23:07:00,30-53.6800N,138-31.5700E,164,24.356,34.3971
985,2004/10/31,23:08:00,30-53.4600N,138-31.6500E,163,24.358,34.401
986,2004/10/31,23:09:00,30-53.2400N,138-31.7300E,163,24.357,34.4048
987,2004/10/31,23:10:00,30-53.0200N,138-31.8100E,162,24.355,34.4033
988,2004/10/31,23:11:00,30-52.7900N,138-31.8900E,163,24.352,34.3977
989,2004/10/31,23:12:00,30-52.5700N,138-31.9600E,162,24.347,34.4038
990,2004/10/31,23:13:00,30-52.3500N,138-32.0400E,164,24.345,34.4048
991,2004/10/31,23:14:00,30-52.1300N,138-32.1200E,163,24.346,34.4054
992,2004/10/31,23:15:00,30-51.9100N,138-32.2000E,162,24.338,34.4042
993,2004/10/31,23:16:00,30-51.6800N,138-32.2800E,162,24.341,34.4004
994,2004/10/31,23:17:00,30-51.4600N,138-32.3600E,163,24.337,34.4017
995,2004/10/31,23:18:00,30-51.2300N,138-32.4300E,163,24.332,34.403
996,2004/10/31,23:19:00,30-51.0100N,138-32.5100E,163,24.325,34.4042
997,2004/10/31,23:20:00,30-50.7800N,138-32.5900E,162,24.328,34.4059
998,2004/10/31,23:21:00,30-50.5600N,138-32.6700E,163,24.329,34.4085
999,2004/10/31,23:22:00,30-50.3300N,138-32.7400E,163,24.335,34.408
1000,2004/10/31,23:23:00,30-50.1000N,138-32.8200E,163,24.344,34.4154
1001,2004/10/31,23:24:00,30-49.8700N,138-32.8900E,165,24.348,34.4202
1002,2004/10/31,23:25:00,30-49.6500N,138-32.9500E,165,24.35,34.4162
1003,2004/10/31,23:26:00,30-49.4200N,138-33.0200E,165,24.352,34.4279
1004,2004/10/31,23:27:00,30-49.1800N,138-33.1100E,163,24.343,34.4288
1005,2004/10/31,23:28:00,30-48.9500N,138-33.1800E,164,24.34,34.4337
1006,2004/10/31,23:29:00,30-48.7200N,138-33.2500E,165,24.333,34.4341
1007,2004/10/31,23:30:00,30-48.5000N,138-33.3300E,164,24.332,34.4358
1008,2004/10/31,23:31:00,30-48.2700N,138-33.4000E,163,24.347,34.4312
1009,2004/10/31,23:32:00,30-48.0500N,138-33.4800E,163,24.356,34.4493
1010,2004/10/31,23:33:00,30-47.8300N,138-33.5500E,164,24.351,34.4647
1011,2004/10/31,23:34:00,30-47.6000N,138-33.6200E,164,24.338,34.4762
1012,2004/10/31,23:35:00,30-47.3700N,138-33.6900E,165,24.309,34.471
1013,2004/10/31,23:36:00,30-47.1500N,138-33.7600E,165,24.276,34.4662
1014,2004/10/31,23:37:00,30-46.9400N,138-33.8300E,164,24.266,34.4522
1015,2004/10/31,23:38:00,30-46.7100N,138-33.9100E,162,24.276,34.4328
1016,2004/10/31,23:39:00,30-46.4900N,138-33.9800E,163,24.289,34.423
1017,2004/10/31,23:40:00,30-46.2700N,138-34.0500E,164,24.304,34.4233
1018,2004/10/31,23:41:00,30-46.0500N,138-34.1200E,165,24.314,34.4309
1019,2004/10/31,23:42:00,30-45.8300N,138-34.1900E,163,24.327,34.4402
1020,2004/10/31,23:43:00,30-45.6200N,138-34.2700E,163,24.336,34.4502
1021,2004/10/31,23:44:00,30-45.3900N,138-34.3400E,164,24.353,34.4529
1022,2004/10/31,23:45:00,30-45.1700N,138-34.4200E,164,24.387,34.462
1023,2004/10/31,23:46:00,30-44.9500N,138-34.4800E,164,24.446,34.473
1024,2004/10/31,23:47:00,30-44.7300N,138-34.5500E,165,24.518,34.4869
1025,2004/10/31,23:48:00,30-44.5100N,138-34.6300E,163,24.576,34.5103
1026,2004/10/31,23:49:00,30-44.2900N,138-34.7000E,163,24.642,34.5385
1027,2004/10/31,23:50:00,30-44.0800N,138-34.7800E,164,24.689,34.5625
1028,2004/10/31,23:51:00,30-43.8600N,138-34.8500E,164,24.712,34.5862
1029,2004/10/31,23:52:00,30-43.6400N,138-34.9200E,163,24.719,34.6014
1030,2004/10/31,23:53:00,30-43.4200N,138-35.0000E,164,24.724,34.6059
1031,2004/10/31,23:54:00,30-43.2000N,138-35.0700E,164,24.72,34.5979
1032,2004/10/31,23:55:00,30-42.9700N,138-35.1500E,163,24.704,34.5855
1033,2004/10/31,23:56:00,30-42.7500N,138-35.2200E,164,24.687,34.5785
1034,2004/10/31,23:57:00,30-42.5300N,138-35.2900E,164,24.667,34.5646
1035,2004/10/31,23:58:00,30-42.3200N,138-35.3700E,163,24.641,34.5516
1036,2004/10/31,23:59:00,30-42.1000N,138-35.4400E,163,24.636,34.5403
1037,2004/11/1,0:00:00,30-41.8800N,138-35.5200E,163,24.646,34.5224
1040,2004/11/1,0:01:00,30-41.6300N,138-35.6000E,163,24.668,34.5136
1041,2004/11/1,0:02:00,30-41.4100N,138-35.6800E,163,24.688,34.5111
1042,2004/11/1,0:03:00,30-41.1900N,138-35.7500E,163,24.712,34.513
1043,2004/11/1,0:04:00,30-40.9700N,138-35.8300E,163,24.728,34.5116
1044,2004/11/1,0:05:00,30-40.7500N,138-35.9000E,163,24.75,34.5197
1045,2004/11/1,0:06:00,30-40.5300N,138-35.9700E,164,24.773,34.5248
1046,2004/11/1,0:07:00,30-40.3000N,138-36.0300E,165,24.786,34.53
1047,2004/11/1,0:08:00,30-40.0800N,138-36.1000E,164,24.794,34.5337
1048,2004/11/1,0:09:00,30-39.8600N,138-36.1800E,163,24.8,34.5367
1049,2004/11/1,0:10:00,30-39.6400N,138-36.2500E,164,24.805,34.5401
1050,2004/11/1,0:11:00,30-39.4200N,138-36.3200E,165,24.804,34.5445
1051,2004/11/1,0:12:00,30-39.1900N,138-36.3900E,165,24.809,34.551
1052,2004/11/1,0:13:00,30-38.9700N,138-36.4600E,165,24.809,34.5575
1053,2004/11/1,0:14:00,30-38.7500N,138-36.5300E,164,24.819,34.5679
1054,2004/11/1,0:15:00,30-38.5200N,138-36.6000E,165,24.811,34.5769
1055,2004/11/1,0:16:00,30-38.3000N,138-36.6800E,164,24.8,34.5828
1056,2004/11/1,0:17:00,30-38.0700N,138-36.7500E,163,24.805,34.588
1057,2004/11/1,0:18:00,30-37.8500N,138-36.8200E,164,24.812,34.5958
1058,2004/11/1,0:19:00,30-37.6200N,138-36.9000E,164,24.81,34.6022
1059,2004/11/1,0:20:00,30-37.4000N,138-36.9700E,164,24.808,34.6065
1060,2004/11/1,0:21:00,30-37.1800N,138-37.0400E,163,24.806,34.6051
1061,2004/11/1,0:22:00,30-36.9600N,138-37.1200E,162,24.799,34.6053
1062,2004/11/1,0:23:00,30-36.7400N,138-37.1900E,163,24.801,34.6054
1063,2004/11/1,0:24:00,30-36.5300N,138-37.2600E,164,24.804,34.5985
1064,2004/11/1,0:25:00,30-36.3000N,138-37.3300E,164,24.809,34.5974
1065,2004/11/1,0:26:00,30-36.0800N,138-37.4000E,166,24.812,34.5977
1066,2004/11/1,0:27:00,30-35.8600N,138-37.4700E,164,24.813,34.5961
1067,2004/11/1,0:28:00,30-35.6100N,138-37.5500E,163,24.817,34.6008
1068,2004/11/1,0:29:00,30-35.4000N,138-37.6300E,164,24.816,34.5993
1069,2004/11/1,0:30:00,30-35.1800N,138-37.7000E,164,24.817,34.6002
1070,2004/11/1,0:31:00,30-34.9500N,138-37.7700E,165,24.82,34.5998
1071,2004/11/1,0:32:00,30-34.7300N,138-37.8400E,164,24.818,34.601
1072,2004/11/1,0:33:00,30-34.5100N,138-37.9200E,163,24.818,34.5976
1073,2004/11/1,0:34:00,30-34.2800N,138-37.9900E,164,24.819,34.5994
1074,2004/11/1,0:35:00,30-34.0600N,138-38.0600E,164,24.819,34.5979
1075,2004/11/1,0:36:00,30-33.8400N,138-38.1300E,165,24.821,34.5992
1076,2004/11/1,0:37:00,30-33.6200N,138-38.2100E,165,24.818,34.5997
1077,2004/11/1,0:38:00,30-33.3900N,138-38.2800E,166,24.82,34.5976
1078,2004/11/1,0:39:00,30-33.1700N,138-38.3500E,163,24.822,34.5984
1079,2004/11/1,0:40:00,30-32.9500N,138-38.4300E,164,24.823,34.6
1080,2004/11/1,0:41:00,30-32.7300N,138-38.5000E,164,24.824,34.6022
1081,2004/11/1,0:42:00,30-32.5100N,138-38.5600E,164,24.827,34.6025
1082,2004/11/1,0:43:00,30-32.2900N,138-38.6400E,163,24.83,34.6012
1083,2004/11/1,0:44:00,30-32.0600N,138-38.7100E,164,24.832,34.6007
1084,2004/11/1,0:45:00,30-31.8500N,138-38.7800E,165,24.838,34.6007
1085,2004/11/1,0:46:00,30-31.6200N,138-38.8500E,163,24.843,34.6022
1086,2004/11/1,0:47:00,30-31.4000N,138-38.9300E,164,24.845,34.6042
1087,2004/11/1,0:48:00,30-31.1800N,138-39.0000E,164,24.847,34.6034
1088,2004/11/1,0:49:00,30-30.9600N,138-39.0700E,164,24.846,34.6028
1089,2004/11/1,0:50:00,30-30.7400N,138-39.1400E,163,24.84,34.6021
1090,2004/11/1,0:51:00,30-30.5200N,138-39.2100E,165,24.835,34.5984
1091,2004/11/1,0:52:00,30-30.2900N,138-39.2700E,167,24.837,34.5915
1092,2004/11/1,0:53:00,30-30.0700N,138-39.3300E,166,24.848,34.5865
1093,2004/11/1,0:54:00,30-29.8400N,138-39.3900E,167,24.858,34.5818
1094,2004/11/1,0:55:00,30-29.6200N,138-39.4500E,166,24.868,34.5727
1095,2004/11/1,0:56:00,30-29.3800N,138-39.5100E,166,24.88,34.5786
1096,2004/11/1,0:57:00,30-29.1500N,138-39.5700E,167,24.891,34.58
1097,2004/11/1,0:58:00,30-28.9300N,138-39.6200E,167,24.902,34.5823
1098,2004/11/1,0:59:00,30-28.7100N,138-39.6800E,167,24.911,34.5793
1099,2004/11/1,1:00:00,30-28.4800N,138-39.7400E,167,24.92,34.5861
1100,2004/11/1,1:01:00,30-28.2600N,138-39.8000E,166,24.927,34.5892
1101,2004/11/1,1:02:00,30-28.0400N,138-39.8600E,167,24.934,34.5909
1102,2004/11/1,1:03:00,30-27.8100N,138-39.9200E,168,24.946,34.592
1103,2004/11/1,1:04:00,30-27.5800N,138-39.9800E,167,24.959,34.5922
1104,2004/11/1,1:05:00,30-27.3600N,138-40.0400E,166,24.968,34.591
1105,2004/11/1,1:06:00,30-27.1300N,138-40.0900E,167,24.979,34.5907
1106,2004/11/1,1:07:00,30-26.9100N,138-40.1600E,166,24.992,34.5801
1107,2004/11/1,1:08:00,30-26.6800N,138-40.2200E,167,24.993,34.567
1108,2004/11/1,1:09:00,30-26.4600N,138-40.2700E,168,24.979,34.5634
1109,2004/11/1,1:10:00,30-26.2300N,138-40.3300E,167,24.967,34.5584
1110,2004/11/1,1:11:00,30-26.0100N,138-40.3800E,168,24.968,34.5468
1111,2004/11/1,1:12:00,30-25.7900N,138-40.4400E,167,24.963,34.5365
1112,2004/11/1,1:13:00,30-25.5600N,138-40.4900E,168,24.962,34.5312
1113,2004/11/1,1:14:00,30-25.3400N,138-40.5500E,168,24.946,34.5263
1114,2004/11/1,1:15:00,30-25.1200N,138-40.6100E,167,24.94,34.5215
1115,2004/11/1,1:16:00,30-24.8900N,138-40.6600E,168,24.927,34.5153
1116,2004/11/1,1:17:00,30-24.6700N,138-40.7200E,166,24.924,34.5038
1117,2004/11/1,1:18:00,30-24.4500N,138-40.7700E,167,24.931,34.5031
1118,2004/11/1,1:19:00,30-24.2200N,138-40.8300E,168,24.938,34.5031
1119,2004/11/1,1:20:00,30-24.0000N,138-40.8900E,167,24.954,34.506
1120,2004/11/1,1:21:00,30-23.7800N,138-40.9500E,167,24.993,34.511
1121,2004/11/1,1:22:00,30-23.5400N,138-41.0000E,168,25.033,34.5194
1122,2004/11/1,1:23:00,30-23.3200N,138-41.0500E,168,25.059,34.5327
1123,2004/11/1,1:24:00,30-23.0800N,138-41.1100E,168,25.094,34.5477
1124,2004/11/1,1:25:00,30-22.8600N,138-41.1600E,167,25.109,34.5601
1125,2004/11/1,1:26:00,30-22.6300N,138-41.2200E,166,25.064,34.5722
1126,2004/11/1,1:27:00,30-22.4100N,138-41.2800E,166,25.088,34.5697
1127,2004/11/1,1:28:00,30-22.1900N,138-41.3400E,166,25.106,34.5573
1128,2004/11/1,1:29:00,30-21.9700N,138-41.3900E,167,25.129,34.5537
1129,2004/11/1,1:30:00,30-21.7500N,138-41.4500E,166,25.151,34.5559
1130,2004/11/1,1:31:00,30-21.5300N,138-41.5100E,167,25.163,34.5637
1131,2004/11/1,1:32:00,30-21.3000N,138-41.5700E,166,25.185,34.569
1132,2004/11/1,1:33:00,30-21.0800N,138-41.6200E,167,25.205,34.5722
1133,2004/11/1,1:34:00,30-20.8600N,138-41.6800E,166,25.231,34.5743
1134,2004/11/1,1:35:00,30-20.6400N,138-41.7400E,167,25.246,34.5801
1135,2004/11/1,1:36:00,30-20.4200N,138-41.8000E,168,25.261,34.586
1136,2004/11/1,1:37:00,30-20.1900N,138-41.8500E,169,25.27,34.5905
1137,2004/11/1,1:38:00,30-19.9700N,138-41.9100E,167,25.281,34.595
1138,2004/11/1,1:39:00,30-19.7400N,138-41.9600E,166,25.291,34.5964
1139,2004/11/1,1:40:00,30-19.5200N,138-42.0200E,167,25.299,34.5959
1140,2004/11/1,1:41:00,30-19.3000N,138-42.0700E,169,25.313,34.5979
1141,2004/11/1,1:42:00,30-19.0800N,138-42.1200E,167,25.309,34.6006
1142,2004/11/1,1:43:00,30-18.8600N,138-42.1800E,165,25.313,34.603
1143,2004/11/1,1:44:00,30-18.6400N,138-42.2600E,162,25.321,34.6022
1144,2004/11/1,1:45:00,30-18.4300N,138-42.3400E,160,25.326,34.6041
1145,2004/11/1,1:46:00,30-18.2200N,138-42.4300E,160,25.329,34.6044
1146,2004/11/1,1:47:00,30-18.0000N,138-42.5100E,161,25.333,34.6058
1147,2004/11/1,1:48:00,30-17.7900N,138-42.6000E,160,25.337,34.6061
1148,2004/11/1,1:49:00,30-17.5700N,138-42.6800E,160,25.332,34.6075
1149,2004/11/1,1:50:00,30-17.3500N,138-42.7700E,159,25.335,34.6056
1150,2004/11/1,1:51:00,30-17.1400N,138-42.8600E,160,25.337,34.609
1151,2004/11/1,1:52:00,30-16.9100N,138-42.9500E,160,25.334,34.6087
1152,2004/11/1,1:53:00,30-16.6900N,138-43.0400E,160,25.338,34.6096
1153,2004/11/1,1:54:00,30-16.4700N,138-43.1200E,160,25.344,34.6102
1154,2004/11/1,1:55:00,30-16.2600N,138-43.2100E,160,25.345,34.6011
1155,2004/11/1,1:56:00,30-16.0500N,138-43.2900E,161,25.349,34.6101
1156,2004/11/1,1:57:00,30-15.8300N,138-43.3800E,159,25.353,34.6072
1157,2004/11/1,1:58:00,30-15.6100N,138-43.4600E,161,25.368,34.6081
1158,2004/11/1,1:59:00,30-15.4000N,138-43.5500E,161,25.37,34.6089
1159,2004/11/1,2:00:00,30-15.1800N,138-43.6300E,163,25.367,34.608
1160,2004/11/1,2:01:00,30-14.9800N,138-43.7200E,160,25.365,34.6073
1161,2004/11/1,2:02:00,30-14.7600N,138-43.8000E,160,25.373,34.6074
1162,2004/11/1,2:03:00,30-14.5400N,138-43.8900E,160,25.375,34.605
1163,2004/11/1,2:04:00,30-14.3300N,138-43.9800E,160,25.38,34.6024
1164,2004/11/1,2:05:00,30-14.1200N,138-44.0700E,160,25.391,34.5986
1165,2004/11/1,2:06:00,30-13.9000N,138-44.1600E,160,25.404,34.5952
1166,2004/11/1,2:07:00,30-13.6800N,138-44.2500E,160,25.41,34.6017
1167,2004/11/1,2:08:00,30-13.4700N,138-44.3400E,159,25.414,34.6043
1168,2004/11/1,2:09:00,30-13.2500N,138-44.4300E,161,25.412,34.6066
1169,2004/11/1,2:10:00,30-13.0300N,138-44.5100E,160,25.406,34.6058
1170,2004/11/1,2:11:00,30-12.8100N,138-44.6000E,160,25.403,34.6068
1171,2004/11/1,2:12:00,30-12.6000N,138-44.6800E,161,25.396,34.6049
1172,2004/11/1,2:13:00,30-12.3800N,138-44.7700E,160,25.393,34.6014
1173,2004/11/1,2:14:00,30-12.1600N,138-44.8600E,160,25.387,34.6028
1174,2004/11/1,2:15:00,30-11.9500N,138-44.9500E,160,25.381,34.6015
1175,2004/11/1,2:16:00,30-11.7300N,138-45.0400E,161,25.374,34.6039
1176,2004/11/1,2:17:00,30-11.5100N,138-45.1200E,160,25.368,34.603
1177,2004/11/1,2:18:00,30-11.3000N,138-45.2100E,162,25.372,34.6046
1178,2004/11/1,2:19:00,30-11.0700N,138-45.3000E,160,25.367,34.6027
1179,2004/11/1,2:20:00,30-10.8500N,138-45.3800E,161,25.4,34.6025
1180,2004/11/1,2:21:00,30-10.6400N,138-45.4700E,160,25.36,34.6018
1181,2004/11/1,2:22:00,30-10.4300N,138-45.5500E,160,25.359,34.6007
1182,2004/11/1,2:23:00,30-10.2100N,138-45.6400E,160,25.363,34.5999
1183,2004/11/1,2:24:00,30-09.9900N,138-45.7300E,161,25.366,34.6005
1184,2004/11/1,2:25:00,30-09.7800N,138-45.8100E,160,25.363,34.6009
1185,2004/11/1,2:26:00,30-09.5600N,138-45.9000E,161,25.374,34.6003
1186,2004/11/1,2:27:00,30-09.3500N,138-45.9900E,160,25.382,34.6005
1187,2004/11/1,2:28:00,30-09.1300N,138-46.0800E,160,25.385,34.5993
1188,2004/11/1,2:29:00,30-08.9200N,138-46.1700E,159,25.388,34.5979
1189,2004/11/1,2:30:00,30-08.7000N,138-46.2600E,158,25.439,34.5967
1190,2004/11/1,2:31:00,30-08.4900N,138-46.3600E,159,25.458,34.5959
1191,2004/11/1,2:32:00,30-08.2700N,138-46.4500E,160,25.544,34.5953
1192,2004/11/1,2:33:00,30-08.0600N,138-46.5400E,160,25.587,34.595
1193,2004/11/1,2:34:00,30-07.8400N,138-46.6200E,160,25.678,34.5973
1194,2004/11/1,2:35:00,30-07.6300N,138-46.7100E,160,25.745,34.5998
1195,2004/11/1,2:36:00,30-07.4200N,138-46.8000E,161,25.793,34.6057
1196,2004/11/1,2:37:00,30-07.2100N,138-46.8900E,159,25.815,34.6073
1197,2004/11/1,2:38:00,30-07.0000N,138-46.9800E,159,25.843,34.6089
1198,2004/11/1,2:39:00,30-06.7900N,138-47.0600E,160,25.855,34.6104
1199,2004/11/1,2:40:00,30-06.5700N,138-47.1500E,162,25.867,34.6131
1200,2004/11/1,2:41:00,30-06.3600N,138-47.2400E,161,25.893,34.6138
1201,2004/11/1,2:42:00,30-06.1600N,138-47.3200E,159,25.904,34.6154
1202,2004/11/1,2:43:00,30-05.9500N,138-47.4100E,159,25.914,34.6128
1203,2004/11/1,2:44:00,30-05.7300N,138-47.5000E,159,25.926,34.6161
1204,2004/11/1,2:45:00,30-05.5200N,138-47.5900E,161,25.922,34.62
1205,2004/11/1,2:46:00,30-05.3100N,138-47.6700E,160,25.906,34.6189
1206,2004/11/1,2:47:00,30-05.1000N,138-47.7600E,160,25.883,34.6177
1207,2004/11/1,2:48:00,30-04.8700N,138-47.8500E,160,25.858,34.6119
1208,2004/11/1,2:49:00,30-04.6600N,138-47.9400E,159,25.829,34.6042
1209,2004/11/1,2:50:00,30-04.4500N,138-48.0300E,160,25.831,34.5964
1210,2004/11/1,2:51:00,30-04.2400N,138-48.1200E,159,25.838,34.5876
1211,2004/11/1,2:52:00,30-04.0300N,138-48.2100E,159,25.858,34.585
1212,2004/11/1,2:53:00,30-03.8200N,138-48.3000E,160,25.86,34.5874
1213,2004/11/1,2:54:00,30-03.6000N,138-48.3800E,159,25.872,34.5915
1214,2004/11/1,2:55:00,30-03.3900N,138-48.4800E,159,25.892,34.5937
1215,2004/11/1,2:56:00,30-03.1800N,138-48.5700E,159,25.869,34.5959
1216,2004/11/1,2:57:00,30-02.9600N,138-48.6600E,160,25.883,34.5915
1217,2004/11/1,2:58:00,30-02.7500N,138-48.7400E,161,25.888,34.5912
1218,2004/11/1,2:59:00,30-02.5400N,138-48.8200E,161,25.9,34.5927
1219,2004/11/1,3:00:00,30-02.3200N,138-48.9100E,158,25.894,34.5763
1220,2004/11/1,3:01:00,30-02.1100N,138-48.9900E,160,25.921,34.5937
1221,2004/11/1,3:02:00,30-01.9000N,138-49.0800E,160,25.939,34.597
1222,2004/11/1,3:03:00,30-01.6900N,138-49.1700E,160,25.953,34.6044
1223,2004/11/1,3:04:00,30-01.4800N,138-49.2500E,161,25.951,34.6147
1224,2004/11/1,3:05:00,30-01.2700N,138-49.3400E,160,25.949,34.6199
1225,2004/11/1,3:06:00,30-01.0500N,138-49.4300E,161,25.962,34.6249
1226,2004/11/1,3:07:00,30-00.8300N,138-49.5100E,159,25.955,34.6143
1227,2004/11/1,3:08:00,30-00.6200N,138-49.6100E,158,25.961,34.6387
1228,2004/11/1,3:09:00,30-00.4100N,138-49.6900E,160,25.95,34.6415
1229,2004/11/1,3:10:00,30-00.1900N,138-49.7900E,160,25.957,34.6456
1230,2004/11/1,3:11:00,29-59.9700N,138-49.8800E,160,25.945,34.6467
1231,2004/11/1,3:12:00,29-59.7600N,138-49.9600E,161,25.937,34.6491
1232,2004/11/1,3:13:00,29-59.5400N,138-50.0500E,159,25.925,34.6476
1233,2004/11/1,3:14:00,29-59.3200N,138-50.1400E,160,25.926,34.6447
1234,2004/11/1,3:15:00,29-59.1100N,138-50.2300E,159,25.892,34.6457
1235,2004/11/1,3:16:00,29-58.8700N,138-50.3300E,160,25.892,34.6554
1236,2004/11/1,3:17:00,29-58.6600N,138-50.4200E,160,25.891,34.6657
1237,2004/11/1,3:18:00,29-58.4400N,138-50.5100E,161,25.878,34.6678
1238,2004/11/1,3:19:00,29-58.2200N,138-50.6000E,159,25.888,34.6571
1239,2004/11/1,3:20:00,29-58.0100N,138-50.6900E,158,25.89,34.6517
1240,2004/11/1,3:21:00,29-57.8000N,138-50.7900E,159,25.884,34.6556
1241,2004/11/1,3:22:00,29-57.5800N,138-50.8700E,160,25.883,34.6555
1242,2004/11/1,3:23:00,29-57.3700N,138-50.9600E,160,25.884,34.6566
1243,2004/11/1,3:24:00,29-57.1500N,138-51.0500E,161,25.906,34.6551
1244,2004/11/1,3:25:00,29-56.9400N,138-51.1400E,159,25.908,34.655
1245,2004/11/1,3:26:00,29-56.7200N,138-51.2300E,160,25.914,34.6526
1246,2004/11/1,3:27:00,29-56.5100N,138-51.3200E,160,25.919,34.6495
1247,2004/11/1,3:28:00,29-56.3000N,138-51.4000E,160,25.924,34.6488
1248,2004/11/1,3:29:00,29-56.0800N,138-51.4900E,160,25.941,34.6484
1249,2004/11/1,3:30:00,29-55.8700N,138-51.5800E,158,25.931,34.6487
1250,2004/11/1,3:31:00,29-55.6500N,138-51.6700E,158,25.926,34.6577
1251,2004/11/1,3:32:00,29-55.4400N,138-51.7600E,160,25.925,34.6588
1252,2004/11/1,3:33:00,29-55.2300N,138-51.8400E,160,25.923,34.6589
1253,2004/11/1,3:34:00,29-55.0200N,138-51.9300E,159,25.912,34.6484
1254,2004/11/1,3:35:00,29-54.8000N,138-52.0100E,161,25.904,34.656
1255,2004/11/1,3:36:00,29-54.6000N,138-52.0900E,160,25.885,34.6518
1256,2004/11/1,3:37:00,29-54.3800N,138-52.1800E,160,25.877,34.6488
1257,2004/11/1,3:38:00,29-54.1700N,138-52.2700E,159,25.869,34.6417
1258,2004/11/1,3:39:00,29-53.9600N,138-52.3500E,159,25.892,34.6398
1259,2004/11/1,3:40:00,29-53.7500N,138-52.4400E,159,25.864,34.6427
1260,2004/11/1,3:41:00,29-53.5400N,138-52.5300E,159,25.885,34.6406
1261,2004/11/1,3:42:00,29-53.3200N,138-52.6200E,160,25.893,34.6233
1262,2004/11/1,3:43:00,29-53.1100N,138-52.7100E,160,25.895,34.6248
1263,2004/11/1,3:44:00,29-52.8800N,138-52.8000E,160,25.908,34.6308
1264,2004/11/1,3:45:00,29-52.6600N,138-52.8900E,160,25.896,34.6316
1265,2004/11/1,3:46:00,29-52.4500N,138-52.9800E,160,25.888,34.63
1266,2004/11/1,3:47:00,29-52.2300N,138-53.0600E,164,25.887,34.6228
1267,2004/11/1,3:48:00,29-52.0100N,138-53.1300E,164,25.895,34.6185
1268,2004/11/1,3:49:00,29-51.7900N,138-53.2000E,165,25.892,34.6174
1269,2004/11/1,3:50:00,29-51.5700N,138-53.2700E,164,25.9,34.6148
1270,2004/11/1,3:51:00,29-51.3500N,138-53.3300E,164,25.898,34.6124
1271,2004/11/1,3:52:00,29-51.1300N,138-53.4000E,165,25.896,34.6137
1272,2004/11/1,3:53:00,29-50.9100N,138-53.4700E,164,25.902,34.6132
1273,2004/11/1,3:54:00,29-50.6900N,138-53.5300E,165,25.898,34.6112
1274,2004/11/1,3:55:00,29-50.4700N,138-53.6000E,165,25.887,34.6078
1275,2004/11/1,3:56:00,29-50.2500N,138-53.6700E,164,25.883,34.6096
1276,2004/11/1,3:57:00,29-50.0300N,138-53.7300E,165,25.891,34.607
1277,2004/11/1,3:58:00,29-49.8100N,138-53.8000E,166,25.89,34.6025
1278,2004/11/1,3:59:00,29-49.5800N,138-53.8700E,164,25.897,34.6019
1279,2004/11/1,4:00:00,29-49.3600N,138-53.9300E,165,25.899,34.6025
1280,2004/11/1,4:01:00,29-49.1300N,138-54.0000E,165,25.889,34.6043
1281,2004/11/1,4:02:00,29-48.9100N,138-54.0600E,165,25.889,34.6049
1282,2004/11/1,4:03:00,29-48.6900N,138-54.1300E,164,25.9,34.6071
