Latitude,Sal(psu),
0,34.2341458,
1,34.03648182,
2,33.95472261,
3,33.92500356,
4,33.99666907,
5,33.94324818,
6,33.92987929,
7,33.97653808,
8,33.9998404,
9,34.00625897,
10,34.12504671,
11,34.34427088,
12,34.31188955,
13,34.24363978,
14,34.25235139,
15,34.12308221,
16,34.40559679,
17,34.49282208,
18,34.45142524,
19,34.83769386,
20,34.90848296,
21,34.91184067,
22,34.73946413,
23,34.64455162,
24,34.71851096,
25,34.64519891,
26,34.65074567,
27,34.68635068,
28,34.67897579,
29,34.65831769,
30,34.67940717,
