Latitude,Sal(psu)
0,33.95568859
1,34.05689866
2,34.18682941
3,34.15915951
4,34.08934754
5,34.05837172
6,34.00472977
7,33.98456236
8,33.9583824
9,33.91343309
10,33.95797333
11,34.06901825
12,34.21015149
13,34.3602322
14,34.24696777
15,34.15775815
16,34.48310184
17,34.61822923
18,34.50882435
19,34.86340414
20,34.96667445
21,34.98469819
22,34.86693105
23,34.73006194
24,34.68994382
25,34.63537185
26,34.76326581
27,34.83060859
28,34.76915179
29,34.81324247
30,34.55928431
