Latitude,Sal(psu),
0,34.05684969,
1,33.97869003,
2,33.92880496,
3,33.86033789,
4,33.88383147,
5,33.91954632,
6,33.82618339,
7,33.76192463,
8,33.74220554,
9,33.83160037,
10,33.77660148,
11,33.82404176,
12,34.01545185,
13,34.36437986,
14,34.25555317,
15,34.08372902,
16,34.08777407,
17,34.463225,
18,34.44703099,
19,34.38618198,
20,34.80623978,
21,34.81379614,
22,34.69783775,
23,34.66987756,
24,34.71979644,
25,34.66253333,
26,34.60261128,
27,34.65527649,
28,34.6436273,
29,34.36657072,
30,34.32199048,
