Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
796,2004/2/6,17:06:00,30-59.8700N,138-26.4800E,162,19.981,34.826
797,2004/2/6,17:07:00,30-59.6400N,138-26.5700E,162,19.98,34.8403
798,2004/2/6,17:08:00,30-59.4100N,138-26.6600E,162,19.982,34.8366
799,2004/2/6,17:09:00,30-59.1600N,138-26.7400E,165,19.978,34.8294
800,2004/2/6,17:10:00,30-58.9300N,138-26.8100E,165,19.967,34.8432
801,2004/2/6,17:11:00,30-58.6900N,138-26.8900E,163,19.964,34.8135
802,2004/2/6,17:12:00,30-58.4500N,138-26.9700E,164,19.961,34.8317
803,2004/2/6,17:13:00,30-58.2200N,138-27.0500E,164,19.959,34.8433
804,2004/2/6,17:14:00,30-57.9800N,138-27.1400E,163,19.957,34.8225
805,2004/2/6,17:15:00,30-57.7400N,138-27.2200E,163,19.952,34.8452
806,2004/2/6,17:16:00,30-57.5000N,138-27.3000E,163,19.95,34.8084
807,2004/2/6,17:17:00,30-57.2600N,138-27.3800E,163,19.947,34.8368
808,2004/2/6,17:18:00,30-57.0300N,138-27.4600E,164,19.95,34.8347
809,2004/2/6,17:19:00,30-56.7800N,138-27.5500E,162,19.951,34.8399
810,2004/2/6,17:20:00,30-56.5400N,138-27.6300E,165,19.955,34.8348
811,2004/2/6,17:21:00,30-56.3000N,138-27.7200E,161,19.952,34.8417
812,2004/2/6,17:22:00,30-56.0600N,138-27.8000E,164,19.954,34.8162
814,2004/2/6,17:24:00,30-55.5800N,138-27.9500E,165,19.944,34.8435
815,2004/2/6,17:25:00,30-55.3100N,138-28.0300E,164,19.932,34.8246
816,2004/2/6,17:26:00,30-55.0700N,138-28.1000E,165,19.929,34.8319
817,2004/2/6,17:27:00,30-54.8200N,138-28.1800E,164,19.93,34.8068
818,2004/2/6,17:28:00,30-54.5800N,138-28.2500E,165,19.942,34.8444
819,2004/2/6,17:29:00,30-54.3200N,138-28.3200E,165,19.95,34.8363
820,2004/2/6,17:30:00,30-54.0800N,138-28.4000E,165,19.966,34.8434
821,2004/2/6,17:31:00,30-53.8300N,138-28.4800E,164,19.976,34.8466
822,2004/2/6,17:32:00,30-53.5900N,138-28.5500E,164,19.982,34.8284
823,2004/2/6,17:33:00,30-53.3400N,138-28.6300E,165,19.993,34.8383
824,2004/2/6,17:34:00,30-53.0900N,138-28.7000E,165,20.009,34.8358
825,2004/2/6,17:35:00,30-52.8500N,138-28.7800E,164,20.024,34.7884
826,2004/2/6,17:36:00,30-52.6000N,138-28.8600E,164,20.045,34.7804
827,2004/2/6,17:37:00,30-52.3500N,138-28.9400E,165,20.057,34.8394
828,2004/2/6,17:38:00,30-52.1100N,138-29.0100E,165,20.067,34.8487
830,2004/2/6,17:40:00,30-51.6200N,138-29.1600E,165,20.085,34.8424
831,2004/2/6,17:41:00,30-51.3800N,138-29.2300E,165,20.087,34.8502
833,2004/2/6,17:43:00,30-50.8900N,138-29.3800E,165,20.089,34.8249
834,2004/2/6,17:44:00,30-50.6500N,138-29.4500E,166,20.091,34.8534
836,2004/2/6,17:46:00,30-50.1600N,138-29.5900E,165,20.109,34.8483
837,2004/2/6,17:47:00,30-49.8900N,138-29.6700E,166,20.115,34.8244
838,2004/2/6,17:48:00,30-49.6500N,138-29.7400E,165,20.121,34.8417
839,2004/2/6,17:49:00,30-49.4000N,138-29.8100E,166,20.119,34.8511
840,2004/2/6,17:50:00,30-49.1500N,138-29.8800E,165,20.114,34.8561
841,2004/2/6,17:51:00,30-48.9100N,138-29.9500E,167,20.109,34.8372
842,2004/2/6,17:52:00,30-48.6600N,138-30.0300E,165,20.097,34.8285
843,2004/2/6,17:53:00,30-48.4200N,138-30.1000E,165,20.09,34.838
845,2004/2/6,17:55:00,30-47.9200N,138-30.2400E,165,20.065,34.8293
846,2004/2/6,17:56:00,30-47.6700N,138-30.3200E,166,20.059,34.8524
847,2004/2/6,17:57:00,30-47.4200N,138-30.3900E,167,20.056,34.8499
848,2004/2/6,17:58:00,30-47.1800N,138-30.4500E,166,20.048,34.838
849,2004/2/6,17:59:00,30-46.9300N,138-30.5200E,165,20.014,34.8394
850,2004/2/6,18:00:00,30-46.6900N,138-30.6000E,162,19.952,34.8326
851,2004/2/6,18:01:00,30-46.4500N,138-30.6800E,164,19.953,34.842
852,2004/2/6,18:02:00,30-46.2100N,138-30.7700E,160,19.956,34.8295
853,2004/2/6,18:03:00,30-45.9800N,138-30.8700E,160,19.971,34.8399
854,2004/2/6,18:04:00,30-45.7400N,138-30.9700E,162,19.963,34.8391
857,2004/2/6,18:07:00,30-45.0400N,138-31.2400E,161,19.99,34.8492
858,2004/2/6,18:08:00,30-44.7800N,138-31.3500E,160,20,34.8267
859,2004/2/6,18:09:00,30-44.5500N,138-31.4400E,160,20.009,34.823
860,2004/2/6,18:10:00,30-44.3200N,138-31.5300E,161,20.023,34.8372
861,2004/2/6,18:11:00,30-44.0900N,138-31.6200E,160,20.022,34.8183
862,2004/2/6,18:12:00,30-43.8500N,138-31.7200E,161,20.024,34.8208
863,2004/2/6,18:13:00,30-43.6200N,138-31.8100E,160,20.015,34.8334
864,2004/2/6,18:14:00,30-43.3800N,138-31.9100E,161,20.018,34.8347
865,2004/2/6,18:15:00,30-43.1400N,138-32.0000E,162,20.016,34.8377
866,2004/2/6,18:16:00,30-42.9100N,138-32.0900E,162,20.028,34.8349
867,2004/2/6,18:17:00,30-42.6700N,138-32.1800E,161,20.035,34.8254
868,2004/2/6,18:18:00,30-42.4300N,138-32.2700E,161,20.036,34.8271
869,2004/2/6,18:19:00,30-42.2000N,138-32.3600E,159,20.032,34.7838
870,2004/2/6,18:20:00,30-41.9600N,138-32.4600E,160,20.036,34.8245
871,2004/2/6,18:21:00,30-41.7200N,138-32.5500E,161,20.048,34.8166
872,2004/2/6,18:22:00,30-41.4900N,138-32.6400E,160,20.053,34.8338
873,2004/2/6,18:23:00,30-41.2500N,138-32.7300E,162,20.058,34.8292
874,2004/2/6,18:24:00,30-41.0100N,138-32.8200E,162,20.061,34.8325
875,2004/2/6,18:25:00,30-40.7800N,138-32.9000E,164,20.064,34.8317
876,2004/2/6,18:26:00,30-40.5300N,138-32.9900E,163,20.058,34.8307
877,2004/2/6,18:27:00,30-40.2900N,138-33.0700E,162,20.054,34.8403
878,2004/2/6,18:28:00,30-40.0500N,138-33.1600E,162,20.04,34.842
879,2004/2/6,18:29:00,30-39.8100N,138-33.2500E,163,20.034,34.8247
880,2004/2/6,18:30:00,30-39.5600N,138-33.3400E,161,20.026,34.8021
881,2004/2/6,18:31:00,30-39.3000N,138-33.4400E,161,20.019,34.8204
882,2004/2/6,18:32:00,30-39.0600N,138-33.5300E,162,20.011,34.8321
883,2004/2/6,18:33:00,30-38.8100N,138-33.6200E,162,20.002,34.8345
884,2004/2/6,18:34:00,30-38.5800N,138-33.7100E,160,20.008,34.841
885,2004/2/6,18:35:00,30-38.3400N,138-33.8200E,159,20.018,34.847
886,2004/2/6,18:36:00,30-38.1100N,138-33.9200E,160,20.022,34.8409
887,2004/2/6,18:37:00,30-37.8700N,138-34.0100E,160,20.025,34.8326
888,2004/2/6,18:38:00,30-37.6300N,138-34.1000E,162,20.044,34.8311
889,2004/2/6,18:39:00,30-37.3900N,138-34.1900E,161,20.057,34.8415
890,2004/2/6,18:40:00,30-37.1600N,138-34.2900E,160,20.051,34.8307
891,2004/2/6,18:41:00,30-36.9200N,138-34.3800E,161,20.048,34.8469
892,2004/2/6,18:42:00,30-36.6900N,138-34.4700E,162,20.051,34.8241
893,2004/2/6,18:43:00,30-36.4500N,138-34.5600E,160,20.062,34.8308
894,2004/2/6,18:44:00,30-36.2200N,138-34.6500E,160,20.069,34.8236
895,2004/2/6,18:45:00,30-35.9800N,138-34.7500E,161,20.065,34.8426
896,2004/2/6,18:46:00,30-35.7400N,138-34.8400E,159,20.044,34.8272
898,2004/2/6,18:48:00,30-35.2800N,138-35.0300E,161,20.012,34.8386
899,2004/2/6,18:49:00,30-35.0500N,138-35.1200E,161,19.984,34.8408
900,2004/2/6,18:50:00,30-34.8100N,138-35.2100E,161,19.964,34.8416
901,2004/2/6,18:51:00,30-34.5900N,138-35.3100E,160,19.953,34.8322
902,2004/2/6,18:52:00,30-34.3500N,138-35.4000E,161,19.953,34.842
904,2004/2/6,18:54:00,30-33.8700N,138-35.5900E,161,19.945,34.8437
905,2004/2/6,18:55:00,30-33.6400N,138-35.6900E,159,19.951,34.8371
906,2004/2/6,18:56:00,30-33.4100N,138-35.7900E,159,19.95,34.8415
907,2004/2/6,18:57:00,30-33.1800N,138-35.8900E,160,19.955,34.845
908,2004/2/6,18:58:00,30-32.9500N,138-35.9800E,161,19.945,34.8422
910,2004/2/6,19:00:00,30-32.4800N,138-36.1700E,160,19.953,34.8262
911,2004/2/6,19:01:00,30-32.2500N,138-36.2600E,160,19.944,34.8394
912,2004/2/6,19:02:00,30-32.0100N,138-36.3600E,160,19.942,34.8266
913,2004/2/6,19:03:00,30-31.7800N,138-36.4600E,159,19.94,34.8067
914,2004/2/6,19:04:00,30-31.5500N,138-36.5600E,159,19.937,34.8321
915,2004/2/6,19:05:00,30-31.3200N,138-36.6500E,160,19.938,34.8267
916,2004/2/6,19:06:00,30-31.0800N,138-36.7500E,160,19.948,34.8483
917,2004/2/6,19:07:00,30-30.8500N,138-36.8400E,161,19.953,34.8184
919,2004/2/6,19:09:00,30-30.3900N,138-37.0300E,160,19.967,34.814
920,2004/2/6,19:10:00,30-30.1600N,138-37.1300E,160,19.963,34.8377
921,2004/2/6,19:11:00,30-29.9300N,138-37.2300E,160,19.968,34.8234
922,2004/2/6,19:12:00,30-29.7000N,138-37.3200E,160,19.962,34.8122
924,2004/2/6,19:14:00,30-29.2300N,138-37.5100E,160,19.946,34.8202
926,2004/2/6,19:16:00,30-28.7400N,138-37.7100E,159,19.942,34.8411
927,2004/2/6,19:17:00,30-28.5100N,138-37.8000E,161,19.948,34.8254
929,2004/2/6,19:19:00,30-28.0400N,138-37.9900E,160,19.954,34.8127
930,2004/2/6,19:20:00,30-27.8000N,138-38.0900E,159,19.952,34.8266
931,2004/2/6,19:21:00,30-27.5700N,138-38.1800E,160,19.944,34.8458
932,2004/2/6,19:22:00,30-27.3400N,138-38.2700E,161,19.942,34.8343
933,2004/2/6,19:23:00,30-27.1000N,138-38.3700E,161,19.931,34.8106
934,2004/2/6,19:24:00,30-26.8700N,138-38.4600E,160,19.923,34.8557
935,2004/2/6,19:25:00,30-26.6300N,138-38.5600E,159,19.91,34.8346
937,2004/2/6,19:27:00,30-26.1600N,138-38.7500E,159,19.908,34.8326
938,2004/2/6,19:28:00,30-25.9300N,138-38.8500E,160,19.906,34.8341
939,2004/2/6,19:29:00,30-25.6900N,138-38.9400E,161,19.906,34.8542
940,2004/2/6,19:30:00,30-25.4600N,138-39.0400E,160,19.9,34.8321
941,2004/2/6,19:31:00,30-25.2300N,138-39.1300E,161,19.9,34.8323
942,2004/2/6,19:32:00,30-25.0000N,138-39.2200E,162,19.899,34.847
943,2004/2/6,19:33:00,30-24.7500N,138-39.3100E,163,19.886,34.8414
944,2004/2/6,19:34:00,30-24.5200N,138-39.3900E,160,19.874,34.8362
945,2004/2/6,19:35:00,30-24.2900N,138-39.4900E,158,19.859,34.8398
946,2004/2/6,19:36:00,30-24.0500N,138-39.5900E,161,19.846,34.8312
947,2004/2/6,19:37:00,30-23.8000N,138-39.6900E,159,19.828,34.8422
948,2004/2/6,19:38:00,30-23.5600N,138-39.7900E,160,19.819,34.844
949,2004/2/6,19:39:00,30-23.3300N,138-39.8800E,161,19.804,34.8318
950,2004/2/6,19:40:00,30-23.0900N,138-39.9800E,159,19.795,34.806
951,2004/2/6,19:41:00,30-22.8600N,138-40.0700E,160,19.799,34.8264
952,2004/2/6,19:42:00,30-22.6200N,138-40.1700E,160,19.794,34.8376
953,2004/2/6,19:43:00,30-22.3900N,138-40.2700E,159,19.801,34.842
954,2004/2/6,19:44:00,30-22.1600N,138-40.3700E,158,19.808,34.8278
956,2004/2/6,19:46:00,30-21.7000N,138-40.5600E,162,19.826,34.8336
957,2004/2/6,19:47:00,30-21.4600N,138-40.6500E,160,19.834,34.83
958,2004/2/6,19:48:00,30-21.2400N,138-40.7400E,159,19.844,34.8124
959,2004/2/6,19:49:00,30-21.0100N,138-40.8400E,161,19.86,34.8405
960,2004/2/6,19:50:00,30-20.7800N,138-40.9300E,160,19.866,34.8463
961,2004/2/6,19:51:00,30-20.5500N,138-41.0300E,160,19.867,34.8486
962,2004/2/6,19:52:00,30-20.3100N,138-41.1200E,161,19.862,34.8363
963,2004/2/6,19:53:00,30-20.0900N,138-41.2100E,160,19.857,34.7978
964,2004/2/6,19:54:00,30-19.8600N,138-41.3100E,161,19.847,34.8374
965,2004/2/6,19:55:00,30-19.6300N,138-41.4000E,160,19.839,34.8456
966,2004/2/6,19:56:00,30-19.4000N,138-41.4900E,161,19.836,34.837
967,2004/2/6,19:57:00,30-19.1700N,138-41.5900E,160,19.83,34.8032
968,2004/2/6,19:58:00,30-18.9300N,138-41.6800E,160,19.836,34.8351
969,2004/2/6,19:59:00,30-18.6800N,138-41.7800E,161,19.846,34.8438
970,2004/2/6,20:00:00,30-18.4500N,138-41.8700E,161,19.846,34.8188
971,2004/2/6,20:01:00,30-18.2200N,138-41.9600E,160,19.849,34.8326
972,2004/2/6,20:02:00,30-17.9900N,138-42.0500E,160,19.842,34.8472
973,2004/2/6,20:03:00,30-17.7500N,138-42.1500E,160,19.838,34.8025
974,2004/2/6,20:04:00,30-17.5200N,138-42.2400E,161,19.826,34.8469
975,2004/2/6,20:05:00,30-17.2900N,138-42.3300E,161,19.815,34.8431
976,2004/2/6,20:06:00,30-17.0600N,138-42.4200E,159,19.805,34.8374
977,2004/2/6,20:07:00,30-16.8300N,138-42.5200E,159,19.802,34.8477
978,2004/2/6,20:08:00,30-16.6000N,138-42.6100E,162,19.789,34.8438
979,2004/2/6,20:09:00,30-16.3700N,138-42.7000E,160,19.788,34.8456
980,2004/2/6,20:10:00,30-16.1400N,138-42.8000E,159,19.79,34.8324
981,2004/2/6,20:11:00,30-15.9000N,138-42.8900E,161,19.79,34.8382
982,2004/2/6,20:12:00,30-15.6700N,138-42.9900E,160,19.793,34.833
983,2004/2/6,20:13:00,30-15.4400N,138-43.0800E,159,19.79,34.8277
984,2004/2/6,20:14:00,30-15.2100N,138-43.1800E,161,19.79,34.8331
985,2004/2/6,20:15:00,30-14.9800N,138-43.2700E,161,19.786,34.793
986,2004/2/6,20:16:00,30-14.7400N,138-43.3600E,162,19.777,34.8252
987,2004/2/6,20:17:00,30-14.5100N,138-43.4500E,161,19.764,34.8499
988,2004/2/6,20:18:00,30-14.2800N,138-43.5400E,159,19.76,34.8045
989,2004/2/6,20:19:00,30-14.0400N,138-43.6400E,162,19.75,34.8472
990,2004/2/6,20:20:00,30-13.8100N,138-43.7200E,162,19.742,34.8634
991,2004/2/6,20:21:00,30-13.5800N,138-43.8200E,159,19.744,34.7961
992,2004/2/6,20:22:00,30-13.3300N,138-43.9300E,160,19.751,34.8469
993,2004/2/6,20:23:00,30-13.0900N,138-44.0200E,160,19.756,34.8614
994,2004/2/6,20:24:00,30-12.8600N,138-44.1200E,160,19.763,34.8564
995,2004/2/6,20:25:00,30-12.6300N,138-44.2200E,159,19.776,34.8444
996,2004/2/6,20:26:00,30-12.4000N,138-44.3200E,159,19.78,34.8163
997,2004/2/6,20:27:00,30-12.1600N,138-44.4200E,158,19.784,34.8502
998,2004/2/6,20:28:00,30-11.9300N,138-44.5200E,160,19.799,34.8335
999,2004/2/6,20:29:00,30-11.7000N,138-44.6200E,161,19.798,34.8548
1000,2004/2/6,20:30:00,30-11.4600N,138-44.7100E,161,19.796,34.8276
1001,2004/2/6,20:31:00,30-11.2300N,138-44.8000E,161,19.793,34.8609
1002,2004/2/6,20:32:00,30-11.0000N,138-44.9000E,160,19.792,34.8572
1003,2004/2/6,20:33:00,30-10.7700N,138-44.9900E,160,19.789,34.7948
1004,2004/2/6,20:34:00,30-10.5300N,138-45.0900E,160,19.79,34.8228
1005,2004/2/6,20:35:00,30-10.2900N,138-45.1900E,159,19.784,34.8467
1006,2004/2/6,20:36:00,30-10.0700N,138-45.2900E,158,19.774,34.853
1007,2004/2/6,20:37:00,30-09.8300N,138-45.3900E,159,19.764,34.8614
1008,2004/2/6,20:38:00,30-09.6000N,138-45.4900E,159,19.756,34.848
1009,2004/2/6,20:39:00,30-09.3700N,138-45.5900E,160,19.754,34.8436
1010,2004/2/6,20:40:00,30-09.1400N,138-45.6800E,161,19.751,34.8685
1011,2004/2/6,20:41:00,30-08.9000N,138-45.7800E,160,19.748,34.8542
1012,2004/2/6,20:42:00,30-08.6700N,138-45.8800E,160,19.751,34.8501
1013,2004/2/6,20:43:00,30-08.4100N,138-45.9800E,160,19.748,34.8554
1014,2004/2/6,20:44:00,30-08.1800N,138-46.0800E,160,19.75,34.8554
1015,2004/2/6,20:45:00,30-07.9400N,138-46.1800E,161,19.751,34.841
1016,2004/2/6,20:46:00,30-07.7100N,138-46.2700E,160,19.756,34.8549
1017,2004/2/6,20:47:00,30-07.4800N,138-46.3600E,161,19.751,34.8525
1018,2004/2/6,20:48:00,30-07.2400N,138-46.4600E,159,19.753,34.845
1019,2004/2/6,20:49:00,30-07.0100N,138-46.5600E,160,19.74,34.836
1020,2004/2/6,20:50:00,30-06.7800N,138-46.6600E,159,19.718,34.8499
1021,2004/2/6,20:51:00,30-06.5400N,138-46.7600E,160,19.704,34.853
1022,2004/2/6,20:52:00,30-06.3100N,138-46.8500E,161,19.708,34.852
1023,2004/2/6,20:53:00,30-06.0800N,138-46.9400E,161,19.703,34.8599
1024,2004/2/6,20:54:00,30-05.8400N,138-47.0400E,160,19.705,34.8516
1025,2004/2/6,20:55:00,30-05.6100N,138-47.1300E,159,19.71,34.842
1026,2004/2/6,20:56:00,30-05.3700N,138-47.2300E,160,19.714,34.845
1027,2004/2/6,20:57:00,30-05.1400N,138-47.3200E,159,19.722,34.8264
1028,2004/2/6,20:58:00,30-04.9100N,138-47.4100E,161,19.742,34.8368
1029,2004/2/6,20:59:00,30-04.6700N,138-47.5000E,161,19.752,34.8407
1030,2004/2/6,21:00:00,30-04.4400N,138-47.5900E,161,19.757,34.8394
1031,2004/2/6,21:01:00,30-04.2100N,138-47.6900E,159,19.762,34.846
1032,2004/2/6,21:02:00,30-03.9800N,138-47.7800E,161,19.767,34.848
1033,2004/2/6,21:03:00,30-03.7400N,138-47.8800E,161,19.768,34.8508
1034,2004/2/6,21:04:00,30-03.5100N,138-47.9700E,160,19.762,34.8327
1035,2004/2/6,21:05:00,30-03.2700N,138-48.0600E,160,19.769,34.8437
1036,2004/2/6,21:06:00,30-03.0200N,138-48.1500E,161,19.768,34.8457
1037,2004/2/6,21:07:00,30-02.7800N,138-48.2500E,161,19.776,34.8537
1038,2004/2/6,21:08:00,30-02.5400N,138-48.3400E,160,19.778,34.841
1039,2004/2/6,21:09:00,30-02.3100N,138-48.4300E,161,19.786,34.8395
1040,2004/2/6,21:10:00,30-02.0700N,138-48.5200E,163,19.791,34.8416
1041,2004/2/6,21:11:00,30-01.8300N,138-48.6100E,162,19.79,34.8483
1042,2004/2/6,21:12:00,30-01.6000N,138-48.6900E,162,19.787,34.8492
1043,2004/2/6,21:13:00,30-01.3600N,138-48.7900E,160,19.776,34.8569
1044,2004/2/6,21:14:00,30-01.1300N,138-48.8800E,159,19.767,34.841
1045,2004/2/6,21:15:00,30-00.9000N,138-48.9700E,161,19.768,34.8457
1046,2004/2/6,21:16:00,30-00.6700N,138-49.0600E,161,19.767,34.8502
1047,2004/2/6,21:17:00,30-00.4400N,138-49.1600E,161,19.77,34.7963
1048,2004/2/6,21:18:00,30-00.2100N,138-49.2500E,160,19.78,34.821
1049,2004/2/6,21:19:00,29-59.9800N,138-49.3400E,160,19.782,34.8458
1050,2004/2/6,21:20:00,29-59.7400N,138-49.4300E,161,19.787,34.8219
1051,2004/2/6,21:21:00,29-59.5100N,138-49.5100E,161,19.79,34.8182
1052,2004/2/6,21:22:00,29-59.2800N,138-49.6000E,162,19.787,34.8372
1053,2004/2/6,21:23:00,29-59.0500N,138-49.7000E,160,19.783,34.8498
1054,2004/2/6,21:24:00,29-58.8100N,138-49.7900E,161,19.778,34.844
1055,2004/2/6,21:25:00,29-58.5800N,138-49.8800E,161,19.773,34.8403
1056,2004/2/6,21:26:00,29-58.3500N,138-49.9700E,160,19.767,34.8259
1057,2004/2/6,21:27:00,29-58.1100N,138-50.0600E,161,19.763,34.8367
1058,2004/2/6,21:28:00,29-57.8600N,138-50.1500E,162,19.761,34.8498
1059,2004/2/6,21:29:00,29-57.6200N,138-50.2400E,161,19.759,34.8609
1060,2004/2/6,21:30:00,29-57.3800N,138-50.3300E,160,19.761,34.8413
1061,2004/2/6,21:31:00,29-57.1500N,138-50.4200E,160,19.763,34.8488
1062,2004/2/6,21:32:00,29-56.9100N,138-50.5200E,161,19.767,34.8344
1063,2004/2/6,21:33:00,29-56.6800N,138-50.6100E,161,19.766,34.8155
1065,2004/2/6,21:35:00,29-56.2100N,138-50.7900E,160,19.762,34.8494
1066,2004/2/6,21:36:00,29-55.9700N,138-50.8800E,162,19.76,34.8342
1067,2004/2/6,21:37:00,29-55.7400N,138-50.9700E,161,19.755,34.8305
1068,2004/2/6,21:38:00,29-55.5100N,138-51.0600E,162,19.761,34.8244
1069,2004/2/6,21:39:00,29-55.2700N,138-51.1500E,162,19.766,34.8498
1070,2004/2/6,21:40:00,29-55.0400N,138-51.2300E,162,19.782,34.84
1071,2004/2/6,21:41:00,29-54.8000N,138-51.3200E,161,19.793,34.8462
1072,2004/2/6,21:42:00,29-54.5700N,138-51.4200E,161,19.798,34.8124
1073,2004/2/6,21:43:00,29-54.3400N,138-51.5100E,161,19.799,34.8556
1074,2004/2/6,21:44:00,29-54.1000N,138-51.6000E,161,19.8,34.8555
1075,2004/2/6,21:45:00,29-53.8600N,138-51.6800E,161,19.803,34.8414
1076,2004/2/6,21:46:00,29-53.6300N,138-51.7800E,160,19.802,34.8547
1077,2004/2/6,21:47:00,29-53.3900N,138-51.8600E,160,19.791,34.8468
1078,2004/2/6,21:48:00,29-53.1600N,138-51.9500E,160,19.786,34.8499
1079,2004/2/6,21:49:00,29-52.9000N,138-52.0600E,159,19.783,34.8364
1080,2004/2/6,21:50:00,29-52.6600N,138-52.1500E,162,19.789,34.8525
1081,2004/2/6,21:51:00,29-52.4200N,138-52.2400E,161,19.79,34.8445
1083,2004/2/6,21:53:00,29-51.9600N,138-52.4200E,161,19.805,34.8361
1084,2004/2/6,21:54:00,29-51.7200N,138-52.5100E,161,19.807,34.8386
1085,2004/2/6,21:55:00,29-51.4900N,138-52.6100E,161,19.811,34.8523
1086,2004/2/6,21:56:00,29-51.2600N,138-52.7000E,160,19.823,34.8479
1087,2004/2/6,21:57:00,29-51.0300N,138-52.8000E,160,19.88,34.8393
1088,2004/2/6,21:58:00,29-50.8000N,138-52.8900E,160,19.912,34.8418
1089,2004/2/6,21:59:00,29-50.5700N,138-52.9800E,161,19.932,34.8542
1090,2004/2/6,22:00:00,29-50.3300N,138-53.0700E,161,19.944,34.8551
1091,2004/2/6,22:01:00,29-50.0900N,138-53.1600E,159,19.969,34.8462
1092,2004/2/6,22:02:00,29-49.8600N,138-53.2500E,162,19.982,34.8572
1093,2004/2/6,22:03:00,29-49.6300N,138-53.3400E,162,19.992,34.8581
1094,2004/2/6,22:04:00,29-49.4000N,138-53.4300E,162,20.003,34.8437
1095,2004/2/6,22:05:00,29-49.1600N,138-53.5100E,162,20.007,34.8471
1096,2004/2/6,22:06:00,29-48.9300N,138-53.6000E,162,20.011,34.8602
1097,2004/2/6,22:07:00,29-48.7000N,138-53.6900E,161,20.006,34.8423
1098,2004/2/6,22:08:00,29-48.4600N,138-53.7800E,161,20.007,34.8638
1099,2004/2/6,22:09:00,29-48.2300N,138-53.8700E,161,20.011,34.8639
1100,2004/2/6,22:10:00,29-48.0000N,138-53.9600E,162,20.024,34.8412
1101,2004/2/6,22:11:00,29-47.7500N,138-54.0500E,161,20.027,34.8445
1102,2004/2/6,22:12:00,29-47.5100N,138-54.1400E,161,20.029,34.8423
1103,2004/2/6,22:13:00,29-47.2800N,138-54.2200E,162,20.042,34.8399
1104,2004/2/6,22:14:00,29-47.0500N,138-54.3100E,162,20.044,34.8381
1106,2004/2/6,22:16:00,29-46.5900N,138-54.4800E,162,20.051,34.8543
1107,2004/2/6,22:17:00,29-46.3600N,138-54.5700E,160,20.05,34.8507
1108,2004/2/6,22:18:00,29-46.1300N,138-54.6600E,160,20.047,34.8428
1109,2004/2/6,22:19:00,29-45.9000N,138-54.7500E,159,20.044,34.8653
1110,2004/2/6,22:20:00,29-45.6700N,138-54.8400E,160,20.038,34.8399
1111,2004/2/6,22:21:00,29-45.4400N,138-54.9300E,161,20.028,34.8408
1114,2004/2/6,22:24:00,29-44.7500N,138-55.2100E,161,20.015,34.854
1115,2004/2/6,22:25:00,29-44.5200N,138-55.3000E,161,20.018,34.8482
1116,2004/2/6,22:26:00,29-44.2900N,138-55.3900E,161,20.02,34.8354
1117,2004/2/6,22:27:00,29-44.0600N,138-55.4900E,159,20.022,34.8523
1118,2004/2/6,22:28:00,29-43.8300N,138-55.5900E,159,20.022,34.8386
1119,2004/2/6,22:29:00,29-43.6000N,138-55.6800E,159,20.02,34.8576
1121,2004/2/6,22:31:00,29-43.1400N,138-55.8600E,160,20.004,34.8477
1122,2004/2/6,22:32:00,29-42.9100N,138-55.9500E,162,19.995,34.8608
1123,2004/2/6,22:33:00,29-42.6600N,138-56.0400E,163,19.979,34.8571
1125,2004/2/6,22:35:00,29-42.1900N,138-56.2100E,161,19.959,34.8223
1126,2004/2/6,22:36:00,29-41.9600N,138-56.3000E,162,19.962,34.8371
1127,2004/2/6,22:37:00,29-41.7400N,138-56.3700E,164,19.965,34.865
1128,2004/2/6,22:38:00,29-41.5100N,138-56.4600E,162,19.971,34.8234
1129,2004/2/6,22:39:00,29-41.2800N,138-56.5400E,161,19.982,34.8615
1130,2004/2/6,22:40:00,29-41.0500N,138-56.6300E,160,19.989,34.8494
1131,2004/2/6,22:41:00,29-40.8200N,138-56.7200E,163,19.99,34.8213
1132,2004/2/6,22:42:00,29-40.5900N,138-56.8000E,162,19.992,34.819
1133,2004/2/6,22:43:00,29-40.3600N,138-56.8700E,163,19.986,34.8448
1134,2004/2/6,22:44:00,29-40.1300N,138-56.9500E,164,19.977,34.845
1135,2004/2/6,22:45:00,29-39.8900N,138-57.0300E,163,19.963,34.8585
1136,2004/2/6,22:46:00,29-39.6500N,138-57.1100E,164,19.954,34.8651
1137,2004/2/6,22:47:00,29-39.4200N,138-57.1900E,162,19.939,34.8492
1138,2004/2/6,22:48:00,29-39.1800N,138-57.2800E,163,19.928,34.873
1139,2004/2/6,22:49:00,29-38.9400N,138-57.3600E,162,19.902,34.8526
1140,2004/2/6,22:50:00,29-38.7000N,138-57.4500E,162,19.862,34.8451
1141,2004/2/6,22:51:00,29-38.4700N,138-57.5400E,160,19.75,34.8604
1142,2004/2/6,22:52:00,29-38.2400N,138-57.6400E,158,19.668,34.8558
1143,2004/2/6,22:53:00,29-38.0100N,138-57.7400E,160,19.631,34.8271
1144,2004/2/6,22:54:00,29-37.7800N,138-57.8300E,161,19.609,34.8469
1145,2004/2/6,22:55:00,29-37.5300N,138-57.9300E,160,19.6,34.8362
1146,2004/2/6,22:56:00,29-37.3100N,138-58.0200E,159,19.608,34.8108
1147,2004/2/6,22:57:00,29-37.0800N,138-58.1100E,160,19.621,34.845
